DATA;TITOLO;CONSIGLIERI;INTERROGAZIONE;NUMERO_RISPOSTE;RISPOSTE
20140708;Programmazione Operativa Regionale 2014-2020 e riorganizzazione del Sistema Regionale delle Autonomie;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18902.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18901
20140709;Interrogazione urgente ai sensi dell'art. 124 del regolamento interno a firma del consigliere Mucciolo;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18904.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18903
20140710;Iniziative tese all'effettiva riorganizzazione e potenziamento delle attivita' sanitarie in Provincia di Caserta, in coerenza e nel rispetto di quanto previsto nel Decreto Commissariale 27 settembre 2010, n. 49;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18922.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18921
20140714;Eccezionalita' degli eventi atmosferici in Campania e danni alle produzioni agricole;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_18982.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=18981
20140716;Sistema farmacie territoriali - ASL di Avellino;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19007.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19006
20140716;Avviso per la formazione dell'elenco regionale degli idonei alla nomina di Direttore Generale delle Aziende e degli Enti del Servizio Sanitario Regionale, bandito dalla Regione Campania con delibera di Giunta Regionale 25 novembre 2013, n. 500;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19004.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19003
20140716;Nomine Direttori Generali SSR;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19002.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19001
20140717;Accorpamento del Presidio Ospedaliero di Maddaloni (CE) al Presidio Ospedaliero di Marcianise (CE);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19009.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19008
20140718;Iniziative tese a sanare iter procedurale per il conferimento di incarichi di alta specializzazione all'interno della A.O. Cardarelli di Napoli;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19024.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19023
20140718;D.S.M. ASL NA 3 SUD;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19022.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19021
20140722;Trasporto di linea autorizzato a Ischia a favore dell'impresa Torquato Tasso societa' cooperativa a r. l.;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19050.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19049
20140722;Chiusura del Consultorio e del Poliambulatorio del quartiere Bagnoli di Napoli;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19048.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19047
20140722;Problematiche concernenti i collegamenti marittimi tra Napoli e Capri;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19046.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19045
20140723;Personale infermieristico, psicologo, sociologo, amministrativo ed operatore socio sanitario/assistenziale hospice di Bisaccia ASL di Avellino;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19054.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19053
20140723;Chiusura presidio Distretto 25 ASL Napoli 1;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19052.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19051
20140723;Sistema depuratore - Ischia e Barano;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19044.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19043
20140723;Cinipide galligeno del castagno;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19042.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19041
20140724;PIF Carne Marchigiana zone interne e maialino nero casertano;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19056.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19055
20140729;Sistema autorizzativo per Studi professionali riabilitativi a conduzione singola o associata presso la Regione Campania;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19122.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19121
20140801;Accertamento fatti segnalati con interrogazione Reg. Gen. 544/2014;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19124.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19123
20140808;Misure per equa ripartizione delle Specializzazioni Mediche tra le AA. OO. del territorio regionale;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19146.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19145
20140808;Azioni risolutive volte a rimuovere le drammatiche criticita' igienico-sanitarie relative ai reparti dell' A.O. Sant'Anna e San Sebastiano di Caserta;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19144.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19143
20140808;Depurazione - collettore di Gragnano;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19142.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19141
20140902;Comune di Corleto Monforte - Situazione di pericolo per frane e dissesti;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19182.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19181
20140904;Ritardi costituzione Fondazione Real Sito di Carditello;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19202.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19201
20140905;Vertenza lavoratori ex casa di Cura Villalba presso la Clinica Mediterranea;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19204.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19203
20140908;Danni causati dagli aventi atmosferici straordinari in data 1 settembre u.s. nei Comuni dell'alta del Sabato, solofrano-montorese e Volturara Irpino;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19224.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19223
20140908;Esercizio del diritto alla procreazione medicalmente assistita eterologa in regione Campania;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19222.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19221
20140909;Azioni e misure volte ad assicurare trasparenza amministrativa sul progetto relativo ai lavori di completamento area PIP in localita' Casilina del Comune di Conca della Campania (CE);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19244.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19243
20140909;Verifica atti contra legem del Commissario e ripartizione regionale tetti di spesa;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19242.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19241
20140910;Sicurezza personale operante strutture ospedaliere campane;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19246.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19245
20140911;Salvaguardia del fiume Ofanto in Alta Irpinia;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19262.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19261
20140912;Avviso procedura comparativa per la selezione di n. 3 esperti in comunicazione indetta dall'ACAM cod 02/14 pubblicato sul sito istituzionale dell'Agenzia in data 01/08/2014;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19284.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19283
20140912;Decreto commissariale n. 89/2014;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19282.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19281
20140918;Situazione trapianti pediatrici AORN "Dei Colli" Monaldi;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19322.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19321
20140923;Pagamento contributi allogiativi per l'affitto previsti dalla legge 431/1998;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19382.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19381
20140925;Criticita' dei siti web delle agenzie regionali e rispetto degli obblighi normativi vigenti;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19404.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19403
20140925;Posti letto SIR di Sorrento;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19402.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19401
20140929;Chiusura della storica libreria Guida di Napoli;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19422.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19421
20141001;Misure per garantire l'accesso alla rete delle cure palliative in Regione Campania;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19444.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19443
20141001;Procedura aperta per l'affidamento della concessione d'uso e gestione del complesso sportivo di proprieta' regionale A. Collana;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19442.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19441
20141002;Garanzia Giovani;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19446.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19445
20141003;Personale OSS e personale OSA dell'Hospice di Casavatore dell'ASL Napoli 2 Nord;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19462.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19461
20141008;Personale infermieristico ed OSS in servizio presso l'Hospice di Bisaccia dell'ASL di Avellino;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19502.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19501
20141009;Progetto "Meeting del Mare 2014" presentato dal Comune di Camerota;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19510.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19509
20141009;Interdizione all'accesso alle lezioni per 12 studenti dell'Istituto Professionale Statale per i Servizi Enogastronomici e L'Ospitalita' Alberghiera "Raffaele Viviani" di Castellammare di Stabia (NA);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19508.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19507
20141009;Proclamazione stato di agitazione lavoratori SITA SUD;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19506.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19505
20141009;Articolo 38 del decreto legge 133/2014 - Sblocca Italia;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19504.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19503
20141013;Iniziative volte ad assicurare e garantire il finanziamento relativo alle attivita' e alle prestazioni epatologiche nei riguardi dei pazienti trapiantati e trapiantandi di fegato della Provincia di Caserta, erogate all'interno dell'Azienda Ospedaliera Sant'Anna e San Sebastiano di Caserta;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19542.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19541
20141015;Diagnosi e terapia delle patologie allergiche;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19584.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19583
20141015;Assunzione del direttore generale dell'Ente Autonomo Volturno s.r.l. disposta in data 18 febbraio 2011 dall'assemblea ordinaria della societa';;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19582.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19581
20141016;Ordinanza n. 04307/2014 Reg. Prov. Cau., il Tribunale Amministrativo regionale per il Lazio (sezione terza bis);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19586.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19585
20141021;Ripristino di un pieno e funzionale servizio di trasporti a Caserta;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19588.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19587
20141022;Fogne e interventi sul litorale di Torre Annunziata (NA) e Torre del Greco (NA);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19663.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19591
20141022;Affidamento servizi ex ACMS a societa' CLP S.p.A.;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19590.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19589
20141023;Protocollo d'intesa tra INAIL e Regione Campania;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19596.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19595
20141023;Consorzio Velia e altri consorzi;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19594.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19593
20141027;Gori S.p.A. - Richiesta pagamento oneri pregressi;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19602.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19601
20141029;Applicazione delle tecniche di Procreazione Medicalmente Assistita nelle strutture pubbliche e normative regionali;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19624.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19623
20141029;Ente Autonomo Volturno SRL;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19622.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19621
20141030;Fogne e intrventi sul litorale di Torre Annunziata e Torre del Greco e sul ritardo dei lavori finalizzati alla bonifica delle vasche Fornillo e Pianillo in Poggiomarino/Striano;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19662.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19661
20141105;Stabilizzazione dei precari dell'Istituto Autonomo Case Popolari di Napoli;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19750.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19749
20141105;Fenomeno dell'uccisione e dell'abbandono di cuccioli maschi di bufalo nella zona di Mondragone, Litorale Domizio e Cancello Arnone di competenza del Distretto ASL veterinario n. 40;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19748.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19747
20141105;Amministratore Unico di EAV srl;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19746.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19745
20141105;Misure e azioni urgenti tese alla revisione del riparto economico e finanziario delle risorse da destinare alla riabilitazione per assicurare e garantire il diritto alla salute dei cittadini della Provincia di Caserta;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19744.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19743
20141106;Fondazione Maugeri di Telese Terme;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19752.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19751
20141111;Delibera di Giunta Regionale n. 488 del 31 ottobre 2013;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19764.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19763
20141111;Comune di Vietri sul Mare. Piano urbanistico esecutivo localita' Marina di Vietri sul Mare. Legge 47/1985 art. 24;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19762.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19761
20141112;Fabbisogno strutture socio-sanitarie private ASL di Salerno;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19806.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19805
20141112;Fondazione S. Maugeri - Istituto a Carattere Scientifico di Telese Terme (BN);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19804.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19803
20141112;Affidamento diretto della gestione delle tasse automobilistiche all'ACI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19802.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19801
20141113;Pericolosita' derivante dallo straripamento dell'alveo "Annarosa" nel Comune di Frignano (CE);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19866.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19865
20141113;GORI: Aggiornamento retroattivo delle tariffe dal 2006 al 2011;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19844.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19843
20141117;Ripristino del trasporto pubblico in alcuni paesi dell'irpinia di domenica;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19842.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19841
20141117;Falsi invalidi;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19846.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19845
20141119;Consorzio di Bonifica Velia e organismi strumentali partecipati;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19882.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19881
20141119;Piano di interventi di difesa idraulica presentato dal Consorzio di Bonifica Velia;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19884.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19883
20141119;Consorzio Mercato Ortofrutticolo di Pagani - Nocera;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19886.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19885
20141127;Riconoscimento e rimborso dal SSR delle prestazioni erogate dai massiofisioterapisti;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19924.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19923
20141127;Mobilita' presso Ospedale di Polla;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19922.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19921
20141128;Adeguamento grande depuratore Napoli Est e recupero urbano e ambientale di San Giovanni;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19944.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19943
20141128;Chiusura Info Point per l'assistenza ai cittadini, ai grandi utenti e alle agenzie per le pratiche automobilistiche;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_19942.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=19941
20141203;Piano dei pagamenti ai sensi dell'articolo 3 del decreto legge 35/2013 convertito in legge 64/2013 - pagamento delle partite debitorie della A.S.L. di Salerno;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20006.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20005
20141203;Gare per i servizi di trasporto pubblico locale;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20004.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20003
20141203;Gori s.p.a. recupero tariffe pregresso 2006/2011;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20002.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20001
20141204;Conferimento dei rifiuti all'impianto STIR di Casalduni (BN) in attuazione dell'Accordo tra la Regione Campania e la Regione Calabria di cui alla D.G.R. 338/2014;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20026.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20025
20141204;Copertura finanzaiamento della quota IVA degli interventi P.S.R. 2007/2013 a favore dei soggetti pubblici beneficiari;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20024.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20023
20141204;Problematiche relative ai siti di stoccaggio di eco-balle nelle localita' "Toppa Infuocata" di Fragneto Monforte, ex "Fungaia" e STIR di Casalduni, in provincia di Benevento;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20022.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20021
20141210;Colatura di alici di Cetara. Marchio DOP;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20052.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20051
20141210;Ripartizione competenze e titolarita' degli interventi tra Consorzio di Bonifica Integrale Comprensorio Sarno e Genio Civile. Istituzione Tavolo Tecnico;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20050.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20049
20141210;Programma Sviluppo rurale 2014-2020. Accesso ai finanziamenti per i Consorzi di bonifica Integrale;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20048.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20047
20141210;Interventi di difesa del suolo e di protezione civile realizzati da ARCADIS (Agenzia Regionale Campania per la Difesa del Suolo) nel comprensorio Sarno;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20046.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20045
20141210;IMU sui terreni agricoli;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20044.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20043
20141210;Legge regionale 5/2014. Yele s.p.a.;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttiConsiglio_20042.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=20041
