DATA;TITOLO;CONSIGLIERI;INTERROGAZIONE;NUMERO_RISPOSTE;RISPOSTE
20090505;R.G. 1266 --CONS.RONGHI-- FUNZIONALITA' DEI DEPURATORI CAMPANI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12717.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14737
20090505;R.G.1265 INDAGINI DELLA FINANZA ALL'ASSESSORATO AL LAVORO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12716.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14736
20090505;R.G. 1264 --CONS. RONGHI-- SOCIETA' ARPAC;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12715.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14735
20090506;R.G. 1270 --CONS. RONGHI-- SOCIETA' ARCADIS;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12721.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14741
20090507;R.G.1272 --CONS.RONGHI-- SOCIETA' SAUIE SRL;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12723.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14743
20090507;R.G. 1271 --CONS. RONGHI-- SOCIETA' GORI S.P.A;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12722.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14742
20090508;R.G.1274 --CONS. OLIVIERO-- P.S. OSPEDALE DI AVERSA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12725.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14745
20090508;R.G. 1273 --CONS. CAPUTO-- P.O. DI AVERSA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12724.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14744
20090512;R.G. 1277 --CONS. GAGLIANO-- PRESENZA DOMICILAIRE DI UN TERAPISTA A POSITANO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12728.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14748
20090512;R.G.1276 --COSN. GAGLIANO-- EX ASL SA/3;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12727.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14747
20090512;R.G. 1275 --COSN. GIUSTO-- ARPAC DI AVELLINO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12726.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14746
20090515;R.G. 1280 --CONS. SCALA-- ALLAGAMENTI ZONA AGRONOCERINO SARNESE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12731.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14751
20090515;R.G. 1278 --CONS.RI RONGHI-BRUSCO-GAGLIANO-- FONDI STRUTTURALI 2007-2013 ALLA CAMPANIA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12729.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14749
20090516;R.G.1279 -- CONS.RONGHI-- SOCIETA' ASTIR;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12730.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14750
20090517;REG.GEN. N.1288 - CONS. CARPINELLI COMUNE DI OLIVETRO CITRA -- MOVIMENTO FRANOSO IN LOCALITA' GARRANO--RISCHIO PER LA PUBBLICA E PRIVATA INCOLUMITA';;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12739.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14759
20090519;R.G. 1283 --CONS. DIODATO-- INTEVENTI A SALVAGUARDIA DELLA REGGIA DI CASERTA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12734.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14754
20090519;R.G. 1282 --CONS. ROSANIA-- CHIUSURA TRATTA FERROVIARIA BATTIPAGLIA POTENZA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12733.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14753
20090519;R.G. 1281 --CONS. NOCERA-- FENOMENO DEL RANDAGISMO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12732.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14752
20090521;R.G. 1286 --CONS.SCALA-- EMERGENZA IDROGEOLOGICA DEL FIUME SARNO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12737.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14757
20090521;R.G. 1285 --CONS.SCALA- ATTIVITA' ESTRATTIVA DELLA CAVA DI CALCARE (CAVA VITTORIA);;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12736.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14756
20090521;R.G. 1284 --CONS.SCALA-- PROGETTO COMPLETAMENTO VIA BELLAVISTA DI BACOLI -NA-;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12735.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14755
20090522;R.G. 1287 --COSN. RONGHI-- ASSUNZIONI EAV;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12738.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14758
20090527;REG.GEN. N.1289 CONS.GRIMALDI --STATO DI FUNZIONAMENTO DEI DEPURATORI SITI NEL LITORALE DOMITIO-;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12740.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14760
20090528;REG.GEN.1290 --CONS. PICA-- RIORGANIZZZIONE DELLA RETE DELL'EMERGENZA SANITARIA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12741.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14761
20090601;REG.GEN.N.1291 CONS. CARPINELLI--SITUAZIONE DR. ANTONIO ZARRILLO IN SERVIZIO PRESSO L'ASL UNICA DI SALERNO--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12742.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14762
20090603;REG.GEN.1292 CONS. BRANCACCIO --SITUAZIONE DR. MARIO SIMONELLI COMMISSARIO STRAORDINARIO IACP DI CASERTA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12743.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14763
20090604;REG.GEN.N.1293 --CONS.VITO NOCERA-- SEQUESTRO MARITTIMI CAMPANI IN SOMALIA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12744.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14764
20090608;REG.GEN.1294 --CONS.RONGHI-- PRESTAZIONI DI SPECIALISTICA AMBULATORIALE--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12745.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14765
20090616;REG.GEN.N.1295 --CONS. RIVELLINI-- IM.CO S.R.L.;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12746.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14766
20090617;REG.GEN.N.1298 --CONS.SCALA-- DISFUNZIONI E RITARDI OSPEDALE SAN LEONARDO DI CASTELLAMMARE DI STABIA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12749.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14769
20090617;REG.GEN.N.1297 --CONS. MARTUSCIELLO-- CONCORSO CTP NAPOLI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12748.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14768
20090617;REG.GEN.N.1296 --CONS.RONGHI-- IMPIANTI DI DEPURAZIONE DELLA REGIONE CAMPANIA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12747.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14767
20090622;REG.GEN.N.1300 --CONS. ERMANNO RUSSO --PROFILO PROFESSIONALE DI FARMACISTA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12751.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14771
20090622;REG.GEN.1299 --CONS.MARTUSCIELLO-- AGGIUDICAZIONE GARA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12750.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14770
20090624;REG.GEN.N.1302 --CONS.CARPINELLI-- VAS E VIA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12753.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14773
20090624;REG.GEN.N.1301 --CONS.DIODATO-- FSE 2007--2013;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12752.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14772
20090625;REG.GEN.N.1303 --CONS.SCALA-- PARCO DEI MONTI LATTARI -TAGLIO DI ALBERI SECOLARI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12754.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14774
20090626;REG.GEN.1304 --CONS.SCALA-- METRO' DEL MARE -DISSERVIZIO A BACOLI MARINA GRANDE;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12755.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14775
20090702;REG.GEN.1305 --CONS. BRANCACCIO-- SITUAZIONE AMBIENTALE ZONA AVERSANA;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12756.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14776
20090703;REG.GEN.1306 --CONS. DIODATO-- TIRRENIA - CAREMAR;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12757.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14777
20090708;SERVIZIO PSCHIATRICO DI DIAGNOSI E CURA OSPEDALE DI GRAGNANO REG.GEN. 1310 --CONS. SCALA--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12761.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14781
20090708;BORSE DI STUDIO AI LAUREATI ANNI 2006-2007 E 2007-2008 REG.GEN.2309 --CONS. SCALA--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12760.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14780
20090708;A.O. SANTOBONO - PAUSILLIPON REG.GEN. 1308 --CONS. BUONO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12759.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14779
20090708;ASL NAPOLI 3 - SUD REG.GEN. 1307 CONS. DIODATO;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12758.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14778
20090709;CENTRO DI SALUTE MENTALE DIURNO E CENTRO DI RIABILITAZIONE PSICHIATRICA AMBULATORIALE DI SESSA AURUNCA (CE) REG.GEN. 1311 --CONS. GRIMALDI--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12762.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14782
20090714;PROGETTO Pr5SIT REG.GEN. N. 1312 --CONS.GRIMALDI--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12763.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14783
20090715;SCUOLA MEDIA O. BORDIGA 3 REG.GEN. 1314 --CONS. MARTUSCIELLO--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12765.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14785
20090715;PIANO ATTUATIVO FABBISOGNO DEL PERSONALE DELLA GIUNTA REGIONALE REG.GEN. 1313 --CONS. MARTUSCIELLO--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12764.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14784
20090717;INCARICHI LEGALI AVV. VINCENZO COCOZZA REG.GEN. 1315 --CONS.RI MARRAZZO PASQUALE ED ALTRI;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12766.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14786
20090720;FINANZIAMENTI GRAVANTI SUL FONDO ART. 1 DLGS 21.02.05 N. 16 REG.GEN.1316 --CONS. BUONO--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12767.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14787
20090721;FINANZIAMENTO PROGETTO COMUNITA' MONTANE E PROVINCE REG.GEN.1318 --CONS. PICA--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12769.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14789
20090721;BANDO ALIENAZIONE 44 ALLOGGI "PARCO SOGENE" COMUNE DI BENEVENTO REG.GEN. 1317 -CONS.ASCIERTO DELLA RATTA--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12768.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14788
20090722;RECAM -- ASTIR REG.GEN. 1319 CONS. RONGHI--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14790
20090723;SERVIZIO NAVETTA PER LAVORATORI AEREOPORTUALI PROVENIENTI DALLA PENISOLA SORRENTINA REG.GEN.1321 --CONS. SCALA--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12771.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14792
20090723;AEREOPORTO DI GRAZZANISE REG.GEN.1320 -CONS. DIODATO-;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12770.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14791
20090724;AGITAZIONE LAVORATORI T.M.E. REG.GEN. 1326 --CONS. SCALA--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12776.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14797
20090724;AA.SS.LL. NA1 E NA2 REG.GEN. 1325 --CONS. RIVELLINI--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12775.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14796
20090724;LAVORI DI ESCAVO PORTO DI TORRE ANNUNZIATA REG.GEN.1323 --CONS. SCALA--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12773.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14794
20090724;ASL NAPOLI 1 REG.GEN. 1324 --CONS. RIVELLINI--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12774.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14795
20090724;APPLICAZIONE ARTT.18 E 19 LEGGE FINANZIARIA 1/2009 REG.GEN. 1322 --CONS. PICA--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12772.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14793
20090729;PERSONALE DELLA SCUOLA REG.GEN. 1328 --CONS. PICA--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12778.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14799
20090729;PIANO A.I.B. 2009 UTILIZZO VOLONTARIATO DI PROTEZIONE CIVILE NELLA PROVINCI ADI SALERNO REG.GEN.1327 --CONS. PICA--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12777.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14798
20090731;HYDROGEST REG.GEN.1330 -CONS. DIODATO--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12780.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14801
20090731;ALTOCALORE S.P.A. REG.GEN. 1329 --CONS. ERRICO--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12779.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14800
20090804;FONDO NAZIONALE SOSTEGNO ACCESSO ABITAZIONI IN LOCAZIONE REG.GEN.1332 --CONS.RONGHI--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12782.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14803
20090804;PROROGA COMMISSARIAMENTO STATO EMERGENZA SCAVI DI POMPEI REG.GEN. 1331 --CONS. SCALA--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12781.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14802
20090806;SCADENZA CONTRATTO DIRETTORE GENERALE ARPAC REG.GEN.1337;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12787.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14808
20090806;SAUIE S.R.L. REG.GEN. 1336;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12786.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14807
20090806;INTERVENTI SCUOLA MEDIA O.BORDIGA 3 REG.GEN. 1335;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12785.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14806
20090806;GRUPPO EAV --REG.GEN.1334--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12784.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14805
20090806;DIRIGENTE GENERALE ARPAC --REG.GEN.1333--;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12783.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14804
20090826;INTEVENTI PER FRONTEGGIARE I ROGHI NEL TERRITORIO ACERRANO REG.GEN. 1338;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12788.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14809
20090903;PARCO PROGETTO PER IL TURISMO REG.GEN. 1339;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12789.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14810
20090904;FINANZIAMENTI INFRATTRUTTURE AREE PIP PIANO FINANZIARIO 2004 E 2008 --CONS. ASCIERTO DELLA RATTA-- REG.GEN.1340;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12790.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14811
20090911;ALCATEL LUCENT DI BATTIPAGLIA --CONS.BRUSCO-- REG.GEN.1342;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12792.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14813
20090911;ULTIME CONSULTAZIONI ELETTORALI --CONS. BRUSCO-- REG.GEN. 1341;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12791.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14812
20090915;ASTIR - CONS. DIODATO - REG.GEN.1344;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12794.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14815
20090915;INFLUENZA H1 N1 - EMERGENZA A.O. COTUGNO CONS. MARTUSCIELLO REG.GEN.1343;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12793.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14814
20090916;DIMENSIONAMENTO SCOLASTICO COMUNE DI VICO EQUENSE CONS. SCALA REG.GEN.1346;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12796.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14817
20090916;ASL BN 1 --CONS. SCALA-- REG.GEN.1347;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12797.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14818
20090916;SUTIAZIONEOSPEDALE RIZZOLI DIISCHIA CONS. NICOLA MARRAZZO REG.GEN. 1345;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12795.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14816
20090916;DITTA MAFRA --CONS. DIODATO-- REG.GEN. 1348;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12798.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14819
20090918;LAVORTATORI SOCIALMENTE UTILI ENTE PARCO NAZ.CILENTO E VALLO DI DIANO REG.GEN.1349;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12799.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14820
20090921;SAUIE SRL - GESTIONE CONS. RONGHI REG.GEN. 1350;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12800.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14821
20090924;APPROVAZIONE PRONTUARIO DI USI CIVICI COMUNE MONTESANO SULLA MARCELLANA CONS. BRUSCO REG.GEN. 1351;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12801.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14822
20090925;ATTUALE GESTIONE URGENZE - EMERGENZE PSICHIATRICHE CONS. POLVERINO REG.GEN. 1352;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12802.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14823
20090928;FEDERCONSUMATORI --CONS. MURO-- REG.GEN.1357;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12807.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14828
20090928;INFLUENZA H1 N1 --CONS. MURO-- REG.GEN. 1356;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12806.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14827
20090928;SHORT LIST FONDAZIONE ANNUNZIATA CONS. MARTUSCIELLO REG.GEN.1355;;http://www.consiglio.regione.campania.it/cmsg/back/Docs?dir=interrogazioni&file=AttoConsiglio_12805.pdf;0;http://www.consiglio.regione.campania.it/cmsg/front/interrogazioni_detail.jsp?pk=14826
